uri,ou_indicadoresTitulacion,ou_notaMinimaAccesoMayor45,ou_hombresPrimeraMatriculaPrimerCurso,ou_extranjerosPrimeraMatricula,ou_mujeresPrimeraMatriculaPrimerCurso,ou_hombresPrimeraMatricula,ou_mujeresPrimeraMatricula,ou_notaMinimaAccesoTitulados,ou_espanolesPrimeraMatricula,ou_notaMinimaAccesoDeportistas,ou_notaMinimaAccesoGeneral,rdfs_label,ou_notaMinimaAccesoMayor25,ou_notaMinimaAccesoMayor40,ou_notaMinimaAccesoDiscapacitados,ou_cursoAcademico
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1209-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1209-grado-en-administracion-y-direccion-de-empresas-plasencia,,26,1,42,27,46,5.356,72,,5.06,Indicadores DemandaUniversitaria 2014 GRADO EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (PLASENCIA) (1209),,6.07,6.18,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0212-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0212-grado-en-medicina,5.5,70,5,67,71,72,8.723,138,7.5,12.028,Indicadores DemandaUniversitaria 2014 GRADO EN MEDICINA (0212),5.025,,7.3,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0211-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0211-grado-en-fisioterapia,,22,1,43,25,49,8.1,73,6.592,10.794,Indicadores DemandaUniversitaria 2014 GRADO EN FISIOTERAPIA (0211),6.75,,6.3,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0717-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0717-grado-en-educacion-primaria-caceres,,109,1,99,132,154,6.66,285,6.814,5.076,Indicadores DemandaUniversitaria 2014 GRADO EN EDUCACIÓN PRIMARIA (CÁCERES) (0717),5.125,,5.376,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1305-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1305-grado-en-enfermeria-caceres,,13,1,82,13,88,9.599,100,9.086,8.272,Indicadores DemandaUniversitaria 2014 GRADO EN ENFERMERÍA (CÁCERES) (1305),6.9,,7.19,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0212-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0212-grado-en-medicina,,29,7,90,31,94,9.08,118,7.26,12.306,Indicadores DemandaUniversitaria 2015 GRADO EN MEDICINA (0212),7.75,,6.9,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0903-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0903-grado-en-ciencias-de-la-actividad-fisica-y-del-deporte,,73,1,18,77,19,,95,5.3,8.748,Indicadores DemandaUniversitaria 2014 GRADO EN CIENCIAS DE LA ACTIVIDAD FÍSICA Y DEL DEPORTE (0903),5,,7.36,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0903-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0903-grado-en-ciencias-de-la-actividad-fisica-y-del-deporte,,74,1,15,79,15,,93,5.922,8.98,Indicadores DemandaUniversitaria 2015 GRADO EN CIENCIAS DE LA ACTIVIDAD FÍSICA Y DEL DEPORTE (0903),6.225,,11.543,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0617-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0617-grado-en-educacion-primaria-badajoz,5,98,1,176,111,209,5.36,319,,5.003,Indicadores DemandaUniversitaria 2014 GRADO EN EDUCACIÓN PRIMARIA (BADAJOZ) (0617),5.6,,5.014,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0306-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0306-grado-en-derecho,6.5,41,4,57,49,62,8.403,99,,6.792,Indicadores DemandaUniversitaria 2015 GRADO EN DERECHO (0306),5,,6.226,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1632-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1632-grado-en-ingenieria-informatica-en-ingenieria-del-software,,74,1,4,91,5,6.726,96,,5.124,Indicadores DemandaUniversitaria 2014 GRADO EN INGENIERÍA INFORMÁTICA EN INGENIERÍA DEL SOFTWARE (1632),6.063,,7.386,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0306-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0306-grado-en-derecho,8.25,43,,53,48,56,7.912,108,,6.814,Indicadores DemandaUniversitaria 2014 GRADO EN DERECHO (0306),5.74,,6.736,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0715-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0715-grado-en-educacion-social,5.75,8,,75,12,103,7.026,115,,6.75,Indicadores DemandaUniversitaria 2014 GRADO EN EDUCACIÓN SOCIAL (0715),5.2,,5.65,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1704-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1704-grado-en-comunicacion-audiovisual,,50,,31,50,32,7.06,81,,6.406,Indicadores DemandaUniversitaria 2014 GRADO EN COMUNICACIÓN AUDIOVISUAL (1704),5,,6.386,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0617-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0617-grado-en-educacion-primaria-badajoz,,103,,167,106,174,7.107,280,,5,Indicadores DemandaUniversitaria 2015 GRADO EN EDUCACIÓN PRIMARIA (BADAJOZ) (0617),5.975,,5.8,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0716-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0716-grado-en-educacion-infantil-caceres,,10,,129,10,132,8.653,142,,5.058,Indicadores DemandaUniversitaria 2015 GRADO EN EDUCACIÓN INFANTIL (CÁCERES) (0716),5.5,,5.374,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1306-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1306-grado-en-terapia-ocupacional,,15,1,49,15,50,,64,,6.5,Indicadores DemandaUniversitaria 2015 GRADO EN TERAPIA OCUPACIONAL (1306),7.55,,6.29,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0121-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0121-grado-en-ciencias-ambientales,,20,,17,20,17,,37,,5.54,Indicadores DemandaUniversitaria 2015 GRADO EN CIENCIAS AMBIENTALES (0121),5.952,,7.958,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0715-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0715-grado-en-educacion-social,,13,,72,14,72,,86,,6.904,Indicadores DemandaUniversitaria 2015 GRADO EN EDUCACIÓN SOCIAL (0715),5.525,,6.92,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1408-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1408-grado-en-turismo,,26,2,43,27,48,7.04,73,,5,Indicadores DemandaUniversitaria 2014 GRADO EN TURISMO (1408),,,5.792,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0125-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0125-grado-en-quimica,,22,,22,23,24,,47,,5.04,Indicadores DemandaUniversitaria 2014 GRADO EN QUÍMICA (0125),,,5.082,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1514-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1514-grado-en-ingenieria-informatica-en-tecnologias-de-la-informacion,,25,,4,38,8,,47,,5.071,Indicadores DemandaUniversitaria 2015 GRADO EN INGENIERÍA INFORMÁTICA EN TECNOLOGÍAS DE LA INFORMACIÓN (1514),,,7.386,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1411-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1411-grado-en-finanzas-y-contabilidad,,28,,24,28,24,8.6,52,,5.138,Indicadores DemandaUniversitaria 2015 GRADO EN FINANZAS Y CONTABILIDAD (1411),6.325,5.55,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1706-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1706-grado-en-informacion-y-documentacion,,15,,17,21,32,5,52,,5,Indicadores DemandaUniversitaria 2015 GRADO EN INFORMACIÓN Y DOCUMENTACIÓN (1706),,6.85,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1408-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1408-grado-en-turismo,,18,2,20,19,20,,36,,5.01,Indicadores DemandaUniversitaria 2015 GRADO EN TURISMO (1408),,7.33,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1006-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1006-grado-en-veterinaria,,31,2,67,37,74,7.28,109,9.078,9.997,Indicadores DemandaUniversitaria 2014 GRADO EN VETERINARIA (1006),6.55,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1006-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1006-grado-en-veterinaria,,30,3,67,34,76,7.74,107,6.855,10.382,Indicadores DemandaUniversitaria 2015 GRADO EN VETERINARIA (1006),7.975,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0211-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0211-grado-en-fisioterapia,6.75,31,,33,32,34,8.26,66,5.376,10.95,Indicadores DemandaUniversitaria 2015 GRADO EN FISIOTERAPIA (0211),6.375,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1632-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1632-grado-en-ingenieria-informatica-en-ingenieria-del-software,,64,3,9,65,10,,72,6.342,6.49,Indicadores DemandaUniversitaria 2015 GRADO EN INGENIERÍA INFORMÁTICA EN INGENIERÍA DEL SOFTWARE (1632),6.425,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1210-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1210-grado-en-enfermeria-plasencia,9.25,24,1,76,25,79,8.073,103,,8.27,Indicadores DemandaUniversitaria 2015 GRADO EN ENFERMERÍA (PLASENCIA) (1210),7.05,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0210-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0210-grado-en-enfermeria-badajoz,,21,1,58,34,91,7.932,124,,10.13,Indicadores DemandaUniversitaria 2014 GRADO EN ENFERMERÍA (BADAJOZ) (0210),7.825,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0424-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0424-grado-en-estudios-ingleses,,10,1,34,11,35,7.265,45,,6.724,Indicadores DemandaUniversitaria 2014 GRADO EN ESTUDIOS INGLESES (0424),7.7,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1210-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1210-grado-en-enfermeria-plasencia,,24,1,73,35,122,7.62,156,,8.044,Indicadores DemandaUniversitaria 2014 GRADO EN ENFERMERÍA (PLASENCIA) (1210),5.85,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1212-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1212-grado-en-podologia,,17,1,47,17,48,7.53,64,,6,Indicadores DemandaUniversitaria 2014 GRADO EN PODOLOGÍA (1212),5.675,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1407-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1407-grado-en-administracion-y-direccion-de-empresas-caceres,,64,2,71,71,80,7.762,144,,5.278,Indicadores DemandaUniversitaria 2014 GRADO EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (CÁCERES) (1407),7.95,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1706-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1706-grado-en-informacion-y-documentacion,,9,1,21,15,36,6.654,50,,5.264,Indicadores DemandaUniversitaria 2014 GRADO EN INFORMACIÓN Y DOCUMENTACIÓN (1706),5.82,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0616-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0616-grado-en-educacion-infantil-badajoz,,13,1,120,13,121,6.696,133,,5.046,Indicadores DemandaUniversitaria 2015 GRADO EN EDUCACIÓN INFANTIL (BADAJOZ) (0616),5.375,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0717-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0717-grado-en-educacion-primaria-caceres,,94,1,112,104,123,8.01,226,,5,Indicadores DemandaUniversitaria 2015 GRADO EN EDUCACIÓN PRIMARIA (CÁCERES) (0717),5.88,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1305-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1305-grado-en-enfermeria-caceres,,23,1,70,24,72,7.089,95,,9.33,Indicadores DemandaUniversitaria 2015 GRADO EN ENFERMERÍA (CÁCERES) (1305),7.875,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0429-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0429-grado-en-historia-del-arte-y-patrimonio-historico-artistico,5.25,10,,25,10,25,6.531,35,,5.081,Indicadores DemandaUniversitaria 2015 GRADO EN HISTORIA DEL ARTE Y PATRIMONIO HISTÓRICO-ARTÍSTICO (0429),7.371,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1212-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1212-grado-en-podologia,6.5,16,,47,21,58,7.85,79,,5.626,Indicadores DemandaUniversitaria 2015 GRADO EN PODOLOGÍA (1212),6.275,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0716-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0716-grado-en-educacion-infantil-caceres,,13,,124,14,157,6.655,171,,5,Indicadores DemandaUniversitaria 2014 GRADO EN EDUCACIÓN INFANTIL (CÁCERES) (0716),5.135,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0818-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0818-grado-en-ingenieria-mecanica-rama-industrial,,62,,11,106,31,7.37,137,,8.092,Indicadores DemandaUniversitaria 2014 GRADO EN INGENIERÍA MECÁNICA (RAMA INDUSTRIAL) (0818),6.47,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1306-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1306-grado-en-terapia-ocupacional,,11,,52,11,53,7.581,64,,7.27,Indicadores DemandaUniversitaria 2014 GRADO EN TERAPIA OCUPACIONAL (1306),6.75,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1511-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1511-grado-en-enfermeria-merida,,12,,42,16,61,7.871,79,,8.38,Indicadores DemandaUniversitaria 2014 GRADO EN ENFERMERÍA (MÉRIDA) (1511),7.225,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0210-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0210-grado-en-enfermeria-badajoz,,15,,61,19,78,8.122,97,,10.214,Indicadores DemandaUniversitaria 2015 GRADO EN ENFERMERÍA (BADAJOZ) (0210),7.45,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0428-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0428-grado-en-historia-y-patrimonio-historico,,33,,12,34,12,5,46,,5.29,Indicadores DemandaUniversitaria 2015 GRADO EN HISTORIA Y PATRIMONIO HISTÓRICO (0428),5.05,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1010-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1010-grado-en-bioquimica,,15,,24,15,24,7.984,39,,7.83,Indicadores DemandaUniversitaria 2015 GRADO EN BIOQUÍMICA (1010),8.5,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1490-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1490-pceo-administracion-y-direccion-de-empresas-y-turismo,,22,,30,22,30,6.573,52,,5.018,Indicadores DemandaUniversitaria 2015 PCEO: ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS / TURISMO (1490),6.05,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1511-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1511-grado-en-enfermeria-merida,,12,,43,14,60,8.66,74,,9.186,Indicadores DemandaUniversitaria 2015 GRADO EN ENFERMERÍA (MÉRIDA) (1511),6.35,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1809-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1809-grado-en-educacion-primaria-almendralejo,,8,,21,8,21,6.679,29,,5.13,Indicadores DemandaUniversitaria 2015 GRADO EN EDUCACIÓN PRIMARIA (ALMENDRALEJO) (1809),5.1,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1904-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1904-grado-en-ingenieria-de-las-industrias-agrarias-y-alimentarias-almendralejo,,26,,1,53,9,5,62,,5.036,Indicadores DemandaUniversitaria 2015 GRADO EN INGENIERÍA DE LAS INDUSTRIAS AGRARIAS Y ALIMENTARIAS (ALMENDRALEJO (1904),5.793,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1808-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1808-grado-en-educacion-infantil-almendralejo,,,,15,1,27,6.203,28,,5.132,Indicadores DemandaUniversitaria 2014 GRADO EN EDUCACIÓN INFANTIL (ALMENDRALEJO) (1808),5,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0426-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0426-grado-en-filologia-hispanica,,12,2,28,14,29,,41,,5.75,Indicadores DemandaUniversitaria 2014 GRADO EN FILOLOGÍA HISPÁNICA (0426),5.875,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0516-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0516-grado-en-ciencia-y-tecnologia-de-los-alimentos,,11,,33,11,33,,44,,5.178,Indicadores DemandaUniversitaria 2014 GRADO EN CIENCIA Y TECNOLOGÍA DE LOS ALIMENTOS (0516),5.05,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0305-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0305-grado-en-administracion-y-gestion-publica,,14,,18,14,20,,34,,5.264,Indicadores DemandaUniversitaria 2015 GRADO EN ADMINISTRACIÓN Y GESTIÓN PÚBLICA (0305),5,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0513-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0513-grado-en-ingenieria-hortofruticola-y-jardineria,,20,,4,23,5,,28,,5.01,Indicadores DemandaUniversitaria 2015 GRADO EN INGENIERÍA HORTOFRUTÍCOLA Y JARDINERÍA (0513),7.65,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-1407-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1407-grado-en-administracion-y-direccion-de-empresas-caceres,,61,2,61,64,67,8.45,127,6.574,5,Indicadores DemandaUniversitaria 2015 GRADO EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (CÁCERES) (1407),,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0816-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0816-grado-en-ingenieria-electrica-rama-industrial,,58,3,11,101,25,,124,11.236,5.04,Indicadores DemandaUniversitaria 2014 GRADO EN INGENIERÍA ELÉCTRICA (RAMA INDUSTRIAL) (0816),,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0616-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0616-grado-en-educacion-infantil-badajoz,7.5,14,1,121,14,130,7.23,143,,5.01,Indicadores DemandaUniversitaria 2014 GRADO EN EDUCACIÓN INFANTIL (BADAJOZ) (0616),,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-0124-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0124-grado-en-matematicas,,16,1,19,16,19,5.63,34,,5.358,Indicadores DemandaUniversitaria 2014 GRADO EN MATEMÁTICAS (0124),,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2014-1490-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1490-pceo-administracion-y-direccion-de-empresas-y-turismo,,24,1,34,25,34,6.987,58,,5.692,Indicadores DemandaUniversitaria 2014 PCEO: ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS / TURISMO (1490),,,,2013-2014
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0120-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0120-grado-en-biologia,,55,2,57,57,57,6.72,112,,5.378,Indicadores DemandaUniversitaria 2015 GRADO EN BIOLOGÍA (0120),,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0130-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0130-grado-en-enologia,,7,1,12,7,12,6.97,18,,5.62,Indicadores DemandaUniversitaria 2015 GRADO EN ENOLOGÍA (0130),,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0424-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0424-grado-en-estudios-ingleses,,11,1,34,11,34,5,44,,7.75,Indicadores DemandaUniversitaria 2015 GRADO EN ESTUDIOS INGLESES (0424),,,,2014-2015
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresDemandaUniversitaria/2015-0511-DU,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/0511-grado-en-ingenieria-de-las-explotaciones-agropecuarias,,38,1,14,41,16,6.541,56,,5.128,Indicadores DemandaUniversitaria 2015 GRADO EN INGENIERÍA DE LAS EXPLOTACIONES AGROPECUARIAS (0511),,,,2014-2015