uri,ou_indicadoresTitulacion,ou_cohorteAlumnosNuevoIngreso,ou_tasaGraduacion,ou_tasaAbandonoSegundoCurso,ou_tasaEficiencia,ou_tasaAbandonoTercerCurso,ou_tasaExito,ou_tasaAbandonoPrimerCurso,ou_numeroAbandonosTercerCurso,ou_tasaProgresoNormalizado,ou_numeroAbandonosPrimerCurso,ou_tasaRendimiento,rdfs_label,ou_numeroAbandonosSegundoCurso,ou_tasaAbandono,ou_cursoAcademico
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1116-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1116-mu-en-investigacion-en-ciencias-sociales,25,48.64864864864865,8,98.04,0,,24,0,0.1,6,74.07407407407408,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES. (1116),2,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1104-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Diplomatura/1104-diplomatura-en-ciencias-empresariales-badajoz-plan-1999,,26.7605633803,,63.07,,71.8314928846,,,0.62,,53.1822551324,Indicadores ResultadosAcademicos 2010 DIPLOMATURA EN CIENCIAS EMPRESARIALES - (Badajoz) - Plan 1999 (1104),,30.0469483568,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1106-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Diplomatura/1106-diplomatura-en-relaciones-laborales,,45.4545454545,,77.09,,82.9081984392,,,0.77,,66.5199017634,Indicadores ResultadosAcademicos 2010 DIPLOMATURA EN RELACIONES LABORALES (1106),,19.1919191919,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1108-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Licenciatura/1108-licenciado-en-economia-plan-1999,,57.5,,75.3,,85.4290171607,,,0.77,,70.7767868683,Indicadores ResultadosAcademicos 2010 LICENCIADO EN ECONOMÍA (PLAN 1999) (1108),,12.5,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1109-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Licenciatura/1109-licenciatura-en-administracion-y-direccion-de-empresas,,21.1764705882,,72.51,,82.1913482791,,,0.73,,65.7038799942,Indicadores ResultadosAcademicos 2010 LICENCIATURA EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (1109),,28.2352941176,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1110-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Licenciatura/1110-licenciatura-en-investigacion-y-tecnicas-de-mercado-plan-1999,,20,,76.51,,89.2857142857,,,0.66,,22.8310502283,Indicadores ResultadosAcademicos 2010 LICENCIATURA EN INVESTIGACIÓN Y TÉCNICAS DE MERCADO (PLAN 1999) (1110),,60,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1104-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Diplomatura/1104-diplomatura-en-ciencias-empresariales-badajoz-plan-1999,,31.57894736842105,,64.56,,,,,0.64,,51.41398795244949,Indicadores ResultadosAcademicos 2011 DIPLOMATURA EN CIENCIAS EMPRESARIALES - (Badajoz) - Plan 1999 (1104),,23.444976076555022,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1106-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Diplomatura/1106-diplomatura-en-relaciones-laborales,,43.96551724137931,,80.49,,,,,0.77,,64.8077534159517,Indicadores ResultadosAcademicos 2011 DIPLOMATURA EN RELACIONES LABORALES (1106),,18.103448275862068,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1108-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Licenciatura/1108-licenciado-en-economia-plan-1999,,51.515151515151516,,80.6,,,,,0.79,,69.37212863705973,Indicadores ResultadosAcademicos 2011 LICENCIADO EN ECONOMÍA (PLAN 1999) (1108),,30.303030303030305,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1109-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Licenciatura/1109-licenciatura-en-administracion-y-direccion-de-empresas,,33.02752293577982,,75.92,,,,,0.75,,66.65843995583556,Indicadores ResultadosAcademicos 2011 LICENCIATURA EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (1109),,29.357798165137616,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1115-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1115-mu-en-marketing-e-investigacion-de-mercados,27,,7.407407407407407,90.91,11.11111111111111,,25.925925925925924,3,0.92,7,78.60696517412936,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN MARKETING E INVESTIGACIÓN DE MERCADOS (1115),2,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1112-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1112-grado-en-administracion-y-direccion-de-empresas-badajoz,241,,5.39419087137,,5.39419087137,69.8083691826,7.05394190871,13,,17,63.9784946237,Indicadores ResultadosAcademicos 2010 GRADO EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (BADAJOZ) (1112),13,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1113-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1113-grado-en-relaciones-laborales-y-recursos-humanos,94,,5.31914893617,,0,74.0359897172,11.7021276596,0,,11,62.0021528525,Indicadores ResultadosAcademicos 2010 GRADO EN RELACIONES LABORALES Y RECURSOS HUMANOS (1113),5,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1114-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1114-grado-en-economia,31,,3.22580645161,,3.22580645161,82.4324324324,0,1,,0,76.7295597484,Indicadores ResultadosAcademicos 2010 GRADO EN ECONOMÍA (1114),1,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1190-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1190-pceo-administracion-y-direccion-de-empresas-y-derecho,71,,9.85915492958,,7.04225352113,71.7465753425,11.2676056338,5,,8,63.1024096386,Indicadores ResultadosAcademicos 2010 PCEO: ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS / DERECHO (1190),7,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1191-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1191-pceo-administracion-y-direccion-de-empresas-y-economia,31,,0,,0,78.5211267606,6.45161290323,0,,2,72.6384364821,Indicadores ResultadosAcademicos 2010 PCEO: ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS / ECONOMÍA (1191),0,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1192-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1192-pceo-ade-y-relaciones-laborales-y-recursos-humanos,19,,0,,5.26315789474,75.2941176471,5.26315789474,1,,1,71.9101123596,Indicadores ResultadosAcademicos 2010 PCEO: ADE / RELACIONES LABORALES Y RECURSOS HUMANOS (1192),0,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1112-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1112-grado-en-administracion-y-direccion-de-empresas-badajoz,251,,8.764940239043826,,9.56175298804781,,13.94422310756972,24,,35,60.23511849225602,Indicadores ResultadosAcademicos 2011 GRADO EN ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS (BADAJOZ) (1112),22,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1113-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1113-grado-en-relaciones-laborales-y-recursos-humanos,61,,16.39344262295082,,8.19672131147541,,18.0327868852459,5,,11,73.08201058201058,Indicadores ResultadosAcademicos 2011 GRADO EN RELACIONES LABORALES Y RECURSOS HUMANOS (1113),10,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1114-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1114-grado-en-economia,36,,8.333333333333332,,2.777777777777778,,13.88888888888889,1,,5,62.121212121212125,Indicadores ResultadosAcademicos 2011 GRADO EN ECONOMÍA (1114),3,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1190-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1190-pceo-administracion-y-direccion-de-empresas-y-derecho,78,,5.128205128205128,,5.128205128205128,,12.82051282051282,4,,10,72.41838774150567,Indicadores ResultadosAcademicos 2011 PCEO: ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS / DERECHO (1190),4,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1191-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1191-pceo-administracion-y-direccion-de-empresas-y-economia,49,,6.122448979591836,,4.081632653061225,,12.244897959183673,2,,6,80.5352798053528,Indicadores ResultadosAcademicos 2011 PCEO: ADMINISTRACIÓN Y DIRECCIÓN DE EMPRESAS / ECONOMÍA (1191),3,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1192-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Grado/1192-pceo-ade-y-relaciones-laborales-y-recursos-humanos,28,,14.285714285714285,,0,,3.571428571428571,0,,1,70.63655030800821,Indicadores ResultadosAcademicos 2011 PCEO: ADE / RELACIONES LABORALES Y RECURSOS HUMANOS (1192),4,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1116-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1116-mu-en-investigacion-en-ciencias-sociales,,,,99.42,,98.2378854626,,,0.29,,73.8410596026,Indicadores ResultadosAcademicos 2010 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES. (1116),,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1110-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Licenciatura/1110-licenciatura-en-investigacion-y-tecnicas-de-mercado-plan-1999,,,,66.46,,,,,0.57,,17.24137931034483,Indicadores ResultadosAcademicos 2011 LICENCIATURA EN INVESTIGACIÓN Y TÉCNICAS DE MERCADO (PLAN 1999) (1110),,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1111-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1111-mu-en-marketing-e-investigacion-de-mercados,,,,,,96.255850234,,,,,81.9933554817,Indicadores ResultadosAcademicos 2010 MÁSTER EN MARKETING E INVESTIGACIÓN DE MERCADOS (1111),,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-1115-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1115-mu-en-marketing-e-investigacion-de-mercados,,,,,,81.25,,,,,54.9295774648,Indicadores ResultadosAcademicos 2010 MÁSTER UNIVERSITARIO EN MARKETING E INVESTIGACIÓN DE MERCADOS (1115),,,2009-2010
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1111-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1111-mu-en-marketing-e-investigacion-de-mercados,,,,,,,,,,,55.932203389830505,Indicadores ResultadosAcademicos 2011 MÁSTER EN MARKETING E INVESTIGACIÓN DE MERCADOS (1111),,,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0127-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0127-mu-en-formacion-del-profesorado-en-educacion-secundaria,67,95.91836734693877,0,99.72,0,,5.970149253731343,0,0.53,4,98.57369255150554,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO EN EDUCACIÓN SECUNDARIA (0127),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0128-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0128-mu-en-investigacion-en-ciencias,26,89.65517241379311,0,99.42,0,,0,0,0.06,0,82.89473684210526,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS (0128),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0213-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0213-mu-gestion-conocimiento-biomedico-e-investigacion-clinica,18,100,0,95,0,,11.11111111111111,0,0.89,2,100,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO GESTIÓN CONOCIMIENTO BIOMÉDICO E INVESTIGACIÓN CLÍNICA (0213),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0214-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0214-mu-en-investigacion-en-ciencias-de-la-salud,29,77.77777777777779,3.448275862068965,99.1,6.896551724137931,,17.24137931034483,2,0.54,5,83.88888888888889,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS DE LA SALUD (0214),1,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0307-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0307-mu-en-investigacion-en-ciencias-sociales-y-juridicas,20,73.68421052631578,0,94.06,0,,20,0,0.2,4,84.57142857142857,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES Y JURÍDICAS (0307),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0432-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0432-mu-en-desarrollo-rural,33,92.3076923076923,0,100,3.03030303030303,,3.03030303030303,1,1,1,97.51243781094527,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN DESARROLLO RURAL (0432),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0433-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0433-mu-en-formacion-del-profesorado-en-educacion-secundaria,76,95.32710280373831,0,100,0,,2.631578947368421,0,0.68,2,99.85935302390999,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO EN EDUCACIÓN SECUNDARIA (0433),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0434-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0434-mu-en-investigacion-en-artes-y-humanidades,33,66.66666666666666,6.060606060606061,92.78,3.03030303030303,,36.36363636363637,1,0.05,12,73.36065573770492,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN ARTES Y HUMANIDADES (0434),2,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0514-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0514-mu-en-gestion-de-calidad-y-trazabilidad-alimentos-de-origen-vegetal,18,81.81818181818183,11.11111111111111,95.24,0,,5.555555555555555,0,0.95,1,93.05555555555556,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN GESTIÓN DE CALIDAD Y TRAZABILIDAD ALIMENTOS DE ORIGEN VEGETAL (0514),2,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0515-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0515-mu-en-investigacion-en-ingenieria-y-arquitectura,28,50,0,83.33,0,,21.428571428571427,0,0.12,6,77.96610169491525,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN INGENIERIA Y ARQUITECTURA (0515),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0618-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0618-mu-en-formacion-del-profesorado-en-educacion-secundaria,121,91.93548387096774,0.826446280991736,98.84,0,,18.181818181818183,0,0.56,22,90.75937785910338,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO EN EDUCACIÓN SECUNDARIA (0618),1,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0619-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0619-mu-en-investigacion-en-ciencias-sociales-y-juridicas,42,80,19.047619047619047,92.11,4.761904761904762,,23.809523809523807,2,0.19,10,80,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES Y JURÍDICAS (0619),8,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0718-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0718-mu-en-formacion-del-profesorado-en-educacion-secundaria,96,94.05940594059405,0,96.74,0,,9.375,0,0.63,9,95.31079607415485,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO EN EDUCACIÓN SECUNDARIA (0718),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0821-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0821-mu-en-investigacion-en-ingenieria-y-arquitectura,33,60,3.03030303030303,82.42,9.090909090909092,,24.242424242424242,3,0.13,8,65.88235294117646,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN INGENIERIA Y ARQUITECTURA (0821),1,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0904-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0904-mu-en-investigacion-en-ciencias-sociales-y-juridicas,14,58.333333333333336,7.142857142857142,86.42,0,,28.57142857142857,0,0.12,4,79.13043478260869,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES Y JURÍDICAS (0904),1,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1007-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1007-mu-en-ciencia-y-tecnologia-de-la-carne,14,93.33333333333333,0,100,0,,0,0,1,0,100,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN CIENCIA Y TECNOLOGÍA DE LA CARNE (1007),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1307-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1307-mu-en-investigacion-en-ciencias-de-la-salud,50,68,4,100,0,,8,0,0.21,4,92.58241758241759,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS DE LA SALUD (1307),2,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1409-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1409-mu-en-admon-organizaciones-y-recursos-turisticos,18,83.33333333333334,16.666666666666664,98.68,0,,0,0,0.92,0,94.0909090909091,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN ADMÓN. ORGANIZACIONES Y RECURSOS TURÍSTICOS (1409),3,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1410-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1410-mu-en-investigacion-en-ciencias-sociales,21,63.63636363636363,23.809523809523807,87.3,9.523809523809524,,28.57142857142857,2,0.33,6,75,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES. (1410),5,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1516-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1516-mu-en-investigacion-en-ingenieria-y-arquitectura,22,67.85714285714286,13.636363636363635,68.18,4.545454545454546,,9.090909090909092,1,0.11,2,80.64516129032258,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN INGENIERIA Y ARQUITECTURA (1516),3,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1630-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1630-mu-en-computacion-grid-y-paralelismo,9,80,0,100,0,,0,0,0.17,0,95.45454545454545,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN COMPUTACIÓN GRID Y PARALELISMO (1630),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-0620-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/0620-mu-en-investigacion-ensenanza-y-aprendizaje-de-las-cc-expe-socia-y-mat,25,100,8,96.77,16,,16,4,,4,85.17110266159695,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN ENSEÑANZA Y APRENDIZAJE DE LAS CC. EXPE SOCIA Y MAT (0620),2,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1008-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1008-mu-en-investigacion-en-ciencias-de-la-salud,20,100,0,85.6,5,,10,1,,2,88.9908256880734,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS DE LA SALUD (1008),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1629-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1629-mu-en-evaluacion-y-gestion-del-ruido-ambiental,6,50,0,68.18,0,,33.33333333333333,0,,2,50,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN EVALUACIÓN Y GESTIÓN DEL RUIDO AMBIENTAL (1629),0,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1631-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1631-mu-en-investigacion-en-ingenieria-y-arquitectura,26,72.72727272727273,15.384615384615385,82.35,11.538461538461538,,50,3,,13,63.601532567049816,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN INGENIERIA Y ARQUITECTURA (1631),4,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2011-1705-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/MasterOficial/1705-mu-en-investigacion-en-ciencias-sociales,12,80,16.666666666666664,87.5,0,,50,0,,6,67.36842105263158,Indicadores ResultadosAcademicos 2011 MÁSTER UNIVERSITARIO EN INVESTIGACIÓN EN CIENCIAS SOCIALES. (1705),2,0,2010-2011
http://opendata.unex.es/recurso/educacion/universidad/indicadores/IndicadoresResultadosAcademicos/2010-0111-RA,http://opendata.unex.es/recurso/educacion/universidad/titulaciones/Ingenieria/0111-ingenieria-quimica,,28.2051282051,,70.28,,80.4802916955,,,0.71,,56.756517113,Indicadores ResultadosAcademicos 2010 INGENIERÍA QUIMICA (0111),,25.641025641,2009-2010